Població estrangera a 1 de gener. Per països. 2014
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;709;560;1269;52,92;0,56
Gàmbia;520;311;831;34,65;5,25
Senegal;88;39;127;5,30;0,63
Mali;50;24;74;3,09;1,04
Mauritània;60;7;67;2,79;3,59
Algèria;10;5;15;0,63;0,17
Guinea;..;..;4;0,17;0,08
Sierra Leone;..;..;4;0,17;2,78
Resta de països;..;..;7;0,29;..
Total continent;1444;954;2398;100,00;..

