Foreign population by age and sex. 2021
Barcelona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,12,23,836,<001
5-9 years,7,8,15,545,<001
10-14 years,4,8,12,436,<001
15-19 years,7,11,18,655,<001
20-24 years,6,25,31,1127,<001
25-29 years,12,29,41,1491,001
30-34 years,13,19,32,1164,<001
35-39 years,8,20,28,1018,<001
40-44 years,8,8,16,582,<001
45-49 years,6,7,13,473,<001
50-54 years,6,8,14,509,<001
55-59 years,..,..,11,400,<001
60-64 years,..,..,7,255,<001
65-69 years,..,..,4,145,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,5,182,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,97,178,275,10000,008
%,3527,6473,10000,,

