Població estrangera a 1 de gener. Per països. 2018
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;681;673;1354;13,19;7,06
Colòmbia;448;578;1026;10,00;3,44
Hondures;228;673;901;8,78;2,67
Paraguai;222;578;800;7,79;5,78
Brasil;258;523;781;7,61;4,13
Bolívia;322;429;751;7,32;2,50
Uruguai;313;349;662;6,45;8,41
Veneçuela;263;380;643;6,26;3,80
Equador;306;302;608;5,92;2,36
República Dominicana;271;329;600;5,85;3,22
Perú;190;258;448;4,36;2,23
Xile;188;203;391;3,81;4,11
Cuba;155;233;388;3,78;4,96
Estats Units, els;149;178;327;3,19;4,14
Mèxic;92;158;250;2,44;3,56
El Salvador;60;76;136;1,32;3,31
Nicaragua;20;53;73;0,71;3,06
Canadà;24;25;49;0,48;3,97
Panamà;14;15;29;0,28;4,63
Guatemala;14;7;21;0,20;2,86
Costa Rica;7;8;15;0,15;1,84
Dominica;..;..;8;0,08;4,02
Resta de països;..;..;4;0,04;..
Total continent;4232;6033;10265;100,00;..

