Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1329;1195;2524;11,35;2,68
De 5 a 9 anys;693;647;1340;6,02;1,42
De 10 a 14 anys;655;614;1269;5,70;1,35
De 15 a 19 anys;721;614;1335;6,00;1,42
De 20 a 24 anys;1285;1042;2327;10,46;2,47
De 25 a 29 anys;2162;1185;3347;15,05;3,55
De 30 a 34 anys;2318;985;3303;14,85;3,51
De 35 a 39 anys;1817;687;2504;11,26;2,66
De 40 a 44 anys;1107;578;1685;7,58;1,79
De 45 a 49 anys;677;391;1068;4,80;1,13
De 50 a 54 anys;458;255;713;3,21;0,76
De 55 a 59 anys;229;122;351;1,58;0,37
De 60 a 64 anys;111;87;198;0,89;0,21
De 65 a 69 anys;71;66;137;0,62;0,15
De 70 a 74 anys;51;34;85;0,38;0,09
De 75 a 79 anys;18;18;36;0,16;0,04
De 80 a 84 anys;..;..;14;0,06;0,01
85 anys o més;..;..;8;0,04;<0,01
Total;13707;8537;22244;100,00;23,60
%;61,62;38,38;100,00;;

