Població estrangera a 1 de gener. Per municipis. 2009
Urgell
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3810;1217;51,81;31,94
Agramunt;1028;370;15,75;35,99
Bellpuig;1022;256;10,90;25,05
Tornabous;162;115;4,90;70,99
Anglesola;138;89;3,79;64,49
Puigverd d'Agramunt;62;56;2,38;90,32
Castellserà;97;51;2,17;52,58
Belianes;61;39;1,66;63,93
Fuliola, la;112;38;1,62;33,93
Verdú;84;32;1,36;38,10
Guimerà;35;23;0,98;65,71
Sant Martí de Riucorb;23;14;0,60;60,87
Vilagrassa;26;11;0,47;42,31
Ciutadilla;19;10;0,43;52,63
Maldà;10;9;0,38;90,00
Vallbona de les Monges;10;7;0,30;70,00
Preixana;23;6;0,26;26,09
Omells de na Gaia, els;5;4;0,17;80,00
Resta de municipis;3;2;0,09;66,67
Urgell;6730;2349;100,00;34,90

