Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;4;17;4,64;0,43
De 5 a 9 años;12;9;21;5,74;0,54
De 10 a 14 años;10;12;22;6,01;0,56
De 15 a 20 años;10;18;28;7,65;0,71
De 20 a 24 años;12;33;45;12,30;1,15
De 25 a 29 años;21;34;55;15,03;1,40
De 30 a 34 años;26;30;56;15,30;1,43
De 35 a 39 años;22;28;50;13,66;1,28
De 40 a 44 años;7;19;26;7,10;0,66
De 44 a 49 años;7;7;14;3,83;0,36
De 50 a 54 años;6;7;13;3,55;0,33
De 55 a 59 años;..;..;5;1,37;0,13
De 60 a 64 años;..;..;8;2,19;0,20
De 65 a 69 años;..;..;4;1,09;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;216;366;100,00;9,34
%;40,98;59,02;100,00;;

