Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d302
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;460;0,06;0,50;-3;-0,65
2021;833312;91392;463;0,06;0,51;-31;-6,28
2020;834653;91519;494;0,06;0,54;36;7,86
2019;825963;84681;458;0,06;0,54;11;2,46
2018;819168;78717;447;0,05;0,57;39;9,56
2017;813996;74874;408;0,05;0,54;24;6,25
2016;809883;74320;384;0,05;0,52;6;1,59
2015;806651;74844;378;0,05;0,51;2;0,53
2014;806249;81139;376;0,05;0,46;-8;-2,08
2013;808644;89353;384;0,05;0,43;5;1,32
2012;806799;92017;379;0,05;0,41;-3;-0,79
2011;803705;93708;382;0,05;0,41;17;4,66
2010;798468;95471;365;0,05;0,38;6;1,67
2009;793655;94236;359;0,05;0,38;48;15,43
2008;781749;85336;311;0,04;0,36;14;4,71
2007;771516;76634;297;0,04;0,39;-70;-19,07
2006;767967;72851;367;0,05;0,50;1;0,27
2005;757814;64897;366;0,05;0,56;66;22,00
2004;741024;53151;300;0,04;0,56;-67;-18,26
2003;730111;45786;367;0,05;0,80;52;16,51
2002;710612;33166;315;0,04;0,95;49;18,42
2001;692260;22768;266;0,04;1,17;44;19,82
2000;678724;16501;222;0,03;1,35;..;..

