Població estrangera a 1 de gener. Per districtes. 2005
Lleida
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;2696;476;17,28;17,66
Districte II;1343;352;12,78;26,21
Districte III;1622;203;7,37;12,52
Districte IV;3013;402;14,60;13,34
Districte V;1502;295;10,71;19,64
Districte VI;4142;879;31,92;21,22
Districte VII;891;113;4,10;12,68
Districte VIII;110;13;0,47;11,82
Districte IX;87;21;0,76;24,14
Total;15406;2754;100,00;17,88

