Distribution by countries of the continent. 2003
Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,120,72,192,6379,127
Philippines,15,46,61,2027,100
Iraq,7,5,12,399,526
India,..,..,8,266,017
Israel,..,..,6,199,130
Japan,..,..,6,199,038
Pakistan,..,..,4,133,003
Other countries,..,..,11,365,..
Country unknown,1,0,1,033,..
Total continent,165,136,301,10000,..

