Població estrangera a 1 de gener. Per municipis. 2013
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13870;1264;17,38;9,11
Sant Boi de Llobregat;8661;970;13,34;11,20
Castelldefels;13000;866;11,91;6,66
Prat de Llobregat, el;5576;594;8,17;10,65
Viladecans;5414;560;7,70;10,34
Esplugues de Llobregat;6244;511;7,03;8,18
Gavà;5193;427;5,87;8,22
Martorell;5759;412;5,67;7,15
Sant Feliu de Llobregat;3480;342;4,70;9,83
Sant Andreu de la Barca;2927;222;3,05;7,58
Sant Joan Despí;2417;216;2,97;8,94
Sant Vicenç dels Horts;2213;205;2,82;9,26
Olesa de Montserrat;2403;154;2,12;6,41
Molins de Rei;1484;115;1,58;7,75
Esparreguera;1888;81;1,11;4,29
Sant Just Desvern;2220;75;1,03;3,38
Vallirana;946;51;0,70;5,39
Abrera;942;42;0,58;4,46
Pallejà;643;30;0,41;4,67
Corbera de Llobregat;1294;26;0,36;2,01
Santa Coloma de Cervelló;281;24;0,33;8,54
Cervelló;510;21;0,29;4,12
Palma de Cervelló, la;183;19;0,26;10,38
Begues;383;16;0,22;4,18
Torrelles de Llobregat;334;12;0,17;3,59
Sant Esteve Sesrovires;445;7;0,10;1,57
Castellví de Rosanes;79;5;0,07;6,33
Resta de municipis;564;4;0,06;0,71
Baix Llobregat;89353;7271;100,00;8,14

