Población extranjera a 1 de enero. Por municipios. 2003
Alt Penedès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;2984;142;31,21;4,76
Gelida;261;42;9,23;16,09
Sant Martí Sarroca;156;35;7,69;22,44
Font-rubí;116;33;7,25;28,45
Santa Margarida i els Monjos;600;32;7,03;5,33
Castellet i la Gornal;58;23;5,05;39,66
Sant Sadurní d'Anoia;523;20;4,40;3,82
Olesa de Bonesvalls;45;14;3,08;31,11
Subirats;121;12;2,64;9,92
Olèrdola;101;12;2,64;11,88
Sant Llorenç d'Hortons;85;11;2,42;12,94
Pacs del Penedès;26;11;2,42;42,31
Torrelles de Foix;104;10;2,20;9,62
Sant Pere de Riudebitlles;49;9;1,98;18,37
Pontons;49;8;1,76;16,33
Castellví de la Marca;76;8;1,76;10,53
Avinyonet del Penedès;113;7;1,54;6,19
Sant Quintí de Mediona;181;6;1,32;3,31
Puigdàlber;6;4;0,88;66,67
Mediona;60;4;0,88;6,67
Cabanyes, les;16;4;0,88;25,00
Resto de municipios;207;8;1,76;3,86
Alt Penedès;5937;455;100,00;7,66

