Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;123;249;3,12;0,75
De 5 a 9 anys;94;121;215;2,70;0,65
De 10 a 14 anys;160;154;314;3,94;0,95
De 15 a 19 anys;251;243;494;6,19;1,50
De 20 a 24 anys;342;407;749;9,39;2,27
De 25 a 29 anys;352;538;890;11,16;2,70
De 30 a 34 anys;495;662;1157;14,51;3,51
De 35 a 39 anys;524;692;1216;15,25;3,69
De 40 a 44 anys;358;505;863;10,82;2,62
De 45 a 49 anys;284;378;662;8,30;2,01
De 50 a 54 anys;176;269;445;5,58;1,35
De 55 a 59 anys;95;169;264;3,31;0,80
De 60 a 64 anys;53;107;160;2,01;0,49
De 65 a 69 anys;36;90;126;1,58;0,38
De 70 a 74 anys;21;57;78;0,98;0,24
De 75 a 79 anys;12;37;49;0,61;0,15
De 80 a 84 anys;9;16;25;0,31;0,08
85 anys o més;6;14;20;0,25;0,06
Total;3394;4582;7976;100,00;24,18
%;42,55;57,45;100,00;;

