Población extranjera a 1 de enero. Por municipios. 2007
Terres de l'Ebre
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6452;1798;32,85;27,87
Roquetes;951;478;8,73;50,26
Amposta;3082;459;8,39;14,89
Ulldecona;1659;325;5,94;19,59
Ametlla de Mar, l';1958;315;5,76;16,09
Ràpita, la;2524;302;5,52;11,97
Móra d'Ebre;560;202;3,69;36,07
Alcanar;2284;197;3,60;8,63
Santa Bàrbara;559;192;3,51;34,35
Aldea, l';585;141;2,58;24,10
Deltebre;855;128;2,34;14,97
Sénia, la;1255;121;2,21;9,64
Torre de l'Espanyol, la;126;98;1,79;77,78
Móra la Nova;485;93;1,70;19,18
Benissanet;266;79;1,44;29,70
Perelló, el;867;66;1,21;7,61
Camarles;661;64;1,17;9,68
Xerta;112;59;1,08;52,68
Vinebre;83;40;0,73;48,19
Ascó;99;40;0,73;40,40
Masdenverge;136;38;0,69;27,94
Flix;350;37;0,68;10,57
Gandesa;535;34;0,62;6,36
Miravet;92;29;0,53;31,52
Galera, la;188;26;0,48;13,83
Ampolla, l';681;24;0,44;3,52
Sant Jaume d'Enveja;217;23;0,42;10,60
Pobla de Massaluca, la;23;15;0,27;65,22
Ginestar;265;15;0,27;5,66
Tivenys;78;10;0,18;12,82
Tivissa;182;5;0,09;2,75
Aldover;103;5;0,09;4,85
Mas de Barberans;60;4;0,07;6,67
Resto de municipios;1409;11;0,20;0,78
Terres de l'Ebre;29742;5473;100,00;18,40

