Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,99;0,10
De 5 a 9 años;4;7;11;4,10;0,14
De 10 a 14 años;10;5;15;5,60;0,19
De 15 a 20 años;5;9;14;5,22;0,17
De 20 a 24 años;7;17;24;8,96;0,30
De 25 a 29 años;16;23;39;14,55;0,49
De 30 a 34 años;8;39;47;17,54;0,58
De 35 a 39 años;10;21;31;11,57;0,39
De 40 a 44 años;4;31;35;13,06;0,44
De 44 a 49 años;9;11;20;7,46;0,25
De 50 a 54 años;4;6;10;3,73;0,12
De 55 a 59 años;..;..;6;2,24;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;184;268;100,00;3,33
%;31,34;68,66;100,00;;

