Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,81;0,31
De 5 a 9 anys;6;5;11;3,44;0,37
De 10 a 14 anys;7;6;13;4,06;0,44
De 15 a 19 anys;17;11;28;8,75;0,95
De 20 a 24 anys;19;8;27;8,44;0,92
De 25 a 29 anys;14;17;31;9,69;1,06
De 30 a 34 anys;17;25;42;13,12;1,43
De 35 a 39 anys;25;26;51;15,94;1,74
De 40 a 44 anys;10;25;35;10,94;1,19
De 45 a 49 anys;8;11;19;5,94;0,65
De 50 a 54 anys;10;14;24;7,50;0,82
De 55 a 59 anys;4;8;12;3,75;0,41
De 60 a 64 anys;..;..;9;2,81;0,31
De 65 a 69 anys;..;..;7;2,19;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;173;320;100,00;10,91
%;45,94;54,06;100,00;;

