Municipal distribution. 2006
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2006
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Gandesa,3.091,548,4559,1773
Batea,2.106,245,2038,1163
Corbera d'Ebre,1.128,106,882,940
Horta de Sant Joan,1.238,94,782,759
"Pinell de Brai, el",1.112,64,532,576
"Fatarella, la",1.160,41,341,353
"Pobla de Massaluca, la",407,37,308,909
Bot,736,26,216,353
Arnes,510,15,125,294
Caseres,311,10,083,322
Vilalba dels Arcs,720,8,067,111
Prat de Comte,196,8,067,408
Terra Alta,12.715,1.202,10000,945

