Distribution by countries of the continent. 2004
Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2004
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,7.725,3.905,11.630,9578,811
Algeria,120,50,170,140,284
Egypt,28,11,39,032,670
"Gambia, the",24,12,36,030,032
Guinea,25,10,35,029,140
Equatorial Guinea,8,22,30,025,300
Sudan,15,7,22,018,3143
Senegal,..,..,20,016,027
South Africa,12,6,18,015,1259
Nigeria,10,5,15,012,060
Ghana,..,..,14,012,068
Tunisia,..,..,13,011,371
Kenya,..,..,9,007,938
Cameroon,..,..,8,007,125
Tanzania,..,..,8,007,2286
Mali,..,..,7,006,024
Sierra Leone,..,..,7,006,207
Mauritania,..,..,6,005,043
Eritrea,..,..,6,005,4286
Congo (Republic of the),..,..,5,004,168
Liberia,..,..,5,004,472
Angola,..,..,4,003,230
Libya,..,..,4,003,833
Other countries,16,16,32,026,..
Total continent,8.055,4.088,12.143,10000,..

