Foreign population by age and sex. 2002
Comarques Gironines
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,257,001
5-9 years,10,5,15,551,003
10-14 years,4,5,9,331,002
15-19 years,..,..,10,368,002
20-24 years,9,10,19,699,004
25-29 years,12,8,20,735,004
30-34 years,12,10,22,809,004
35-39 years,20,7,27,993,005
40-44 years,10,12,22,809,004
45-49 years,10,11,21,772,004
50-54 years,17,18,35,1287,007
55-59 years,..,..,9,331,002
60-64 years,..,..,10,368,002
65-69 years,9,4,13,478,002
70-74 years,5,8,13,478,002
75-79 years,..,..,8,294,002
80-84 years,..,..,7,257,001
85 years or more,..,..,5,184,<001
Total,143,129,272,10000,052
%,5257,4743,10000,,

