Población extranjera a 1 de enero. Por países. 2013
Cerdanya
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;310;333;643;53,01;1,35
Colombia;77;78;155;12,78;0,40
Argentina;42;42;84;6,92;0,35
Uruguay;34;30;64;5,28;0,58
Ecuador;29;27;56;4,62;0,11
Brasil;8;40;48;3,96;0,24
República Dominicana;15;30;45;3,71;0,19
Perú;21;24;45;3,71;0,16
Paraguay;5;16;21;1,73;0,14
Chile;..;..;12;0,99;0,09
Cuba;5;5;10;0,82;0,11
México;..;..;8;0,66;0,11
Venezuela;..;..;8;0,66;0,08
Estados Unidos de América;..;..;7;0,58;0,11
Resto de países;..;..;7;0,58;..
Total continent;563;650;1213;100,00;..

