Foreign population by age and sex. 2015
Sant Cugat del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,10,21,603,021
5-9 years,6,7,13,374,013
10-14 years,10,6,16,460,016
15-19 years,5,5,10,287,010
20-24 years,14,27,41,1178,041
25-29 years,19,23,42,1207,042
30-34 years,25,24,49,1408,049
35-39 years,11,28,39,1121,039
40-44 years,13,16,29,833,029
45-49 years,13,14,27,776,027
50-54 years,10,10,20,575,020
55-59 years,6,13,19,546,019
60-64 years,6,8,14,402,014
65-69 years,..,..,4,115,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,195,348,10000,349
%,4397,5603,10000,,

