Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;3,67;1,05
De 5 a 9 años;17;18;35;7,14;2,03
De 10 a 14 años;18;16;34;6,94;1,98
De 15 a 20 años;17;24;41;8,37;2,38
De 20 a 24 años;19;33;52;10,61;3,02
De 25 a 29 años;37;34;71;14,49;4,13
De 30 a 34 años;32;41;73;14,90;4,24
De 35 a 39 años;24;28;52;10,61;3,02
De 40 a 44 años;12;31;43;8,78;2,50
De 44 a 49 años;9;16;25;5,10;1,45
De 50 a 54 años;12;10;22;4,49;1,28
De 55 a 59 años;..;..;8;1,63;0,46
De 60 a 64 años;..;..;6;1,22;0,35
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,82;0,23
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;215;275;490;100,00;28,47
%;43,88;56,12;100,00;;

