Distribution by countries of the subcontinent. 2020
Baix Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,711,949,1.660,5595,617
Ukraine,475,495,970,3269,399
Georgia,68,59,127,428,134
Moldova,40,52,92,310,195
Belarus,18,32,50,169,264
Armenia,15,17,32,108,068
Serbia,8,13,21,071,148
Turkey,..,..,6,020,028
Albania,..,..,5,017,036
Other countries,..,..,4,013,..
Total subcontinent,1.348,1.619,2.967,10000,..

