Distribution by continents. 2009
Terres de l'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,13.014,10.687,23.701,6280,100.00
European Union (27),11.731,9.526,21.257,5633,8969
Central and eastern Europe,1.032,905,1.937,513,817
Rest of Europe,251,256,507,134,214
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.839,2.578,7.417,1965,100.00
Eastern Africa,4,4,8,002,011
Middle Africa,12,12,24,006,032
Nothern Africa,4.505,2.507,7.012,1858,9454
Southern Africa,..,..,5,001,007
Western Africa,316,52,368,098,496
Country unknown,..,..,..,..,..
 ,,,,,
America,2.129,2.457,4.586,1215,100.00
Northern America,24,23,47,012,102
Central America,65,141,206,055,449
Caribbean,85,149,234,062,510
South America,1.955,2.144,4.099,1086,8938
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.593,438,2.031,538,100.00
Central Asia,..,..,..,..,..
Eastern Asia,319,263,582,154,2866
Southern Asia,1.258,151,1.409,373,6937
South-Eastern Asia,6,15,21,006,103
Middle East,10,6,16,004,079
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,21.576,16.162,37.738,10000,..

