Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d102&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;3,12;<0,01
De 5 a 9 años;7;6;13;2,90;<0,01
De 10 a 14 años;8;8;16;3,56;<0,01
De 15 a 20 años;16;13;29;6,46;0,02
De 20 a 24 años;6;14;20;4,45;0,01
De 25 a 29 años;14;14;28;6,24;0,02
De 30 a 34 años;33;22;55;12,25;0,03
De 35 a 39 años;31;27;58;12,92;0,03
De 40 a 44 años;22;24;46;10,24;0,03
De 44 a 49 años;19;17;36;8,02;0,02
De 50 a 54 años;8;15;23;5,12;0,01
De 55 a 59 años;20;14;34;7,57;0,02
De 60 a 64 años;10;10;20;4,45;0,01
De 65 a 69 años;10;9;19;4,23;0,01
De 70 a 74 años;8;5;13;2,90;<0,01
De 75 a 79 años;..;..;7;1,56;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;6;9;15;3,34;<0,01
Total;234;215;449;100,00;0,25
%;52,12;47,88;100,00;;

