Població estrangera a 1 de gener. Per països. 2017
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;194;151;345;33,27;0,39
Marroc, el;179;121;300;28,93;0,14
Regne Unit;33;29;62;5,98;0,33
França;14;22;36;3,47;0,11
Senegal;21;4;25;2,41;0,12
Ucraïna;14;9;23;2,22;0,11
Bulgària;11;7;18;1,74;0,16
Lituània;7;9;16;1,54;0,81
Equador;8;8;16;1,54;0,06
Alemanya;8;6;14;1,35;0,08
Itàlia;4;8;12;1,16;0,02
Bèlgica;..;..;11;1,06;0,22
Països Baixos;4;7;11;1,06;0,13
Brasil;..;..;11;1,06;0,06
Estats Units, els;4;6;10;0,96;0,13
Colòmbia;6;4;10;0,96;0,04
Veneçuela;..;..;9;0,87;0,07
Suïssa;4;4;8;0,77;0,32
Argentina;4;4;8;0,77;0,04
Bolívia;..;..;7;0,68;0,02
Xina;..;..;7;0,68;0,01
Rússia;..;..;6;0,58;0,03
Paraguai;..;..;6;0,58;0,05
Polònia;..;..;5;0,48;0,05
Geòrgia;..;..;5;0,48;0,08
Canadà;..;..;5;0,48;0,40
Perú;..;..;5;0,48;0,03
Txèquia;..;..;4;0,39;0,26
Cuba;..;..;4;0,39;0,05
República Dominicana;..;..;4;0,39;0,02
Resta de països;17;17;34;3,28;..
Total;563;474;1037;100,00;..

