Distribution by countries of the continent. 2012
Esplugues de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,509,547,1.056,3020,178
Bolivia,293,416,709,2027,141
Peru,248,237,485,1387,157
Colombia,120,145,265,758,063
Dominican Republic,73,94,167,478,073
Argentina,51,69,120,343,046
Paraguay,39,79,118,337,076
Honduras,26,66,92,263,050
Brazil,35,56,91,260,042
Chile,39,46,85,243,061
Venezuela,29,46,75,214,073
United States of America,25,28,53,152,087
Cuba,14,34,48,137,052
Mexico,13,21,34,097,045
Uruguay,17,13,30,086,025
El Salvador,15,11,26,074,115
Nicaragua,4,15,19,054,119
Canada,5,7,12,034,136
Guatemala,..,..,6,017,082
Panama,..,..,5,014,092
Other countries,..,..,..,..,..
Total continent,1.559,1.938,3.497,10000,..

