Población extranjera a 1 de enero. Por municipios. 2019
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2019
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilanova i la Geltrú;67086;7114;12,43;10,60
Sitges;29307;6629;11,58;22,62
Vilafranca del Penedès;39746;5521;9,65;13,89
Vendrell, el;37606;5499;9,61;14,62
Calafell;26538;4824;8,43;18,18
Igualada;39967;4601;8,04;11,51
Sant Pere de Ribes;30719;4425;7,73;14,40
Cunit;12952;1925;3,36;14,86
Cubelles;15329;1573;2,75;10,26
Arboç, l';5517;1294;2,26;23,45
Sant Sadurní d'Anoia;12887;1109;1,94;8,61
Piera;15603;1102;1,93;7,06
Santa Margarida i els Monjos;7611;1033;1,80;13,57
Santa Margarida de Montbui;9980;1018;1,78;10,20
Olivella;3799;774;1,35;20,37
Vilanova del Camí;12458;720;1,26;5,78
Gelida;7533;699;1,22;9,28
Masquefa;9211;484;0,85;5,25
Canyelles;4647;430;0,75;9,25
Sant Quintí de Mediona;2254;363;0,63;16,10
Torrelles de Foix;2348;326;0,57;13,88
Banyeres del Penedès;3170;304;0,53;9,59
Olèrdola;3692;295;0,52;7,99
Santa Oliva;3320;283;0,49;8,52
Sant Martí Sarroca;3264;280;0,49;8,58
Capellades;5293;267;0,47;5,04
Hostalets de Pierola, els;2973;259;0,45;8,71
Bellvei;2203;217;0,38;9,85
Bisbal del Penedès, la;3528;210;0,37;5,95
Sant Jaume dels Domenys;2622;199;0,35;7,59
Mediona;2322;193;0,34;8,31
Subirats;3044;173;0,30;5,68
Avinyonet del Penedès;1701;169;0,30;9,94
Granada, la;2157;167;0,29;7,74
Albinyana;2438;155;0,27;6,36
Sant Llorenç d'Hortons;2413;151;0,26;6,26
Òdena;3643;151;0,26;4,14
Font-rubí;1327;149;0,26;11,23
Sant Pere de Riudebitlles;2368;136;0,24;5,74
Castellet i la Gornal;2292;128;0,22;5,58
Castellví de la Marca;1535;119;0,21;7,75
Llorenç del Penedès;2393;118;0,21;4,93
Olesa de Bonesvalls;1810;111;0,19;6,13
Llacuna, la;870;111;0,19;12,76
Torre de Claramunt, la;3714;105;0,18;2,83
Pla del Penedès, el;1256;100;0,17;7,96
Torrelavit;1419;94;0,16;6,62
Bruc, el;2050;94;0,16;4,59
Bonastre;688;92;0,16;13,37
Montmell, el;1512;90;0,16;5,95
Carme;765;81;0,14;10,59
Sant Cugat Sesgarrigues;1007;80;0,14;7,94
Pobla de Claramunt, la;2193;80;0,14;3,65
Pontons;532;77;0,13;14,47
Cabrera d'Anoia;1410;75;0,13;5,32
Masllorenç;504;73;0,13;14,48
Vallbona d'Anoia;1373;71;0,12;5,17
Vilobí del Penedès;1107;67;0,12;6,05
Pacs del Penedès;922;53;0,09;5,75
Jorba;835;39;0,07;4,67
Sant Martí de Tous;1235;32;0,06;2,59
Santa Fe del Penedès;374;29;0,05;7,75
Cabanyes, les;964;27;0,05;2,80
Puigdàlber;526;20;0,03;3,80
Argençola;217;13;0,02;5,99
Castellolí;619;12;0,02;1,94
Montmaneu;150;8;0,01;5,33
Rubió;239;6;0,01;2,51
Santa Maria de Miralles;126;5;<0,01;3,97
Resto de municipios;521;6;0,01;1,15
Penedès;479734;57237;100,00;11,93

