Población extranjera a 1 de enero. Por municipios. 2000
Montsià
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;441;263;52,50;59,64
Ràpita, la;250;84;16,77;33,60
Amposta;278;64;12,77;23,02
Ulldecona;261;53;10,58;20,31
Sénia, la;96;12;2,40;12,50
Santa Bàrbara;94;11;2,20;11,70
Sant Jaume d'Enveja;16;5;1,00;31,25
Masdenverge;39;5;1,00;12,82
Resto de municipios;22;4;0,80;18,18
Montsià;1497;501;100,00;33,47

