Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,17,0.07,0.64,4,30.77
2021,25449,2633,13,0.05,0.49,-8,-38.10
2020,25253,2587,21,0.08,0.81,4,23.53
2019,25087,2307,17,0.07,0.74,-3,-15.00
2018,25000,2086,20,0.08,0.96,-3,-13.04
2017,24999,1999,23,0.09,1.15,-4,-14.81
2016,25101,1923,27,0.11,1.40,-1,-3.57
2015,25342,1930,28,0.11,1.45,-8,-22.22
2014,25700,2057,36,0.14,1.75,-3,-7.69
2013,25995,2186,39,0.15,1.78,-8,-17.02
2012,26268,2290,47,0.18,2.05,-2,-4.08
2011,26393,2270,49,0.19,2.16,1,2.08
2010,26580,2221,48,0.18,2.16,0,0.00
2009,26821,2213,48,0.18,2.17,7,17.07
2008,26831,2145,41,0.15,1.91,9,28.12
2007,26576,1837,32,0.12,1.74,14,77.78
2006,26366,1550,18,0.07,1.16,-5,-21.74
2005,26400,1397,23,0.09,1.65,3,15.00
2004,26162,1100,20,0.08,1.82,2,11.11
2003,26138,960,18,0.07,1.88,2,12.50
2002,26268,820,16,0.06,1.95,-1,-5.88
2001,26113,519,17,0.07,3.28,6,54.55
2000,26121,419,11,0.04,2.63,..,..

