Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;687;0,44;2,85;39;6,02
2021;154264;22806;648;0,42;2,84;6;0,93
2020;152801;22168;642;0,42;2,90;45;7,54
2019;150887;20945;597;0,40;2,85;79;15,25
2018;149103;20025;518;0,35;2,59;77;17,46
2017;147504;19040;441;0,30;2,32;25;6,01
2016;146876;19182;416;0,28;2,17;48;13,04
2015;145983;19216;368;0,25;1,92;34;10,18
2014;145886;20049;334;0,23;1,67;38;12,84
2013;146609;22214;296;0,20;1,33;32;12,12
2012;147107;23534;264;0,18;1,12;49;22,79
2011;146469;23786;215;0,15;0,90;49;29,52
2010;144657;23490;166;0,11;0,71;16;10,67
2009;143066;23019;150;0,10;0,65;33;28,21
2008;140412;21812;117;0,08;0,54;23;24,47
2007;136328;19299;94;0,07;0,49;-6;-6,00
2006;133117;18101;100;0,08;0,55;30;42,86
2005;127928;15503;70;0,05;0,45;3;4,48
2004;122229;12414;67;0,05;0,54;5;8,06
2003;117436;10325;62;0,05;0,60;24;63,16
2002;111816;7512;38;0,03;0,51;11;40,74
2001;107147;5323;27;0,03;0,51;4;17,39
2000;103467;4053;23;0,02;0,57;..;..

