Foreign population by age and sex. 2016
Granollers
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,153,132,285,1342,354
5-9 years,42,58,100,471,124
10-14 years,35,38,73,344,091
15-19 years,53,46,99,466,123
20-24 years,55,79,134,631,166
25-29 years,105,131,236,1112,293
30-34 years,162,145,307,1446,381
35-39 years,177,115,292,1375,363
40-44 years,137,96,233,1098,289
45-49 years,90,54,144,678,179
50-54 years,43,44,87,410,108
55-59 years,31,27,58,273,072
60-64 years,13,10,23,108,029
65-69 years,8,14,22,104,027
70-74 years,..,..,9,042,011
75-79 years,5,6,11,052,014
80-84 years,..,..,7,033,009
85 years or more,..,..,..,..,..
Total,1.117,1.006,2.123,10000,2637
%,5261,4739,10000,,

