Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;3,54;0,06
De 5 a 9 anys;11;14;25;4,03;0,06
De 10 a 14 anys;11;14;25;4,03;0,06
De 15 a 19 anys;11;13;24;3,86;0,06
De 20 a 24 anys;12;10;22;3,54;0,06
De 25 a 29 anys;11;20;31;4,99;0,08
De 30 a 34 anys;17;30;47;7,57;0,12
De 35 a 39 anys;40;42;82;13,20;0,21
De 40 a 44 anys;34;30;64;10,31;0,16
De 45 a 49 anys;50;39;89;14,33;0,23
De 50 a 54 anys;31;29;60;9,66;0,15
De 55 a 59 anys;21;18;39;6,28;0,10
De 60 a 64 anys;12;12;24;3,86;0,06
De 65 a 69 anys;11;11;22;3,54;0,06
De 70 a 74 anys;11;9;20;3,22;0,05
De 75 a 79 anys;5;7;12;1,93;0,03
De 80 a 84 anys;..;..;6;0,97;0,02
85 anys o més;..;..;7;1,13;0,02
Total;308;313;621;100,00;1,58
%;49,60;50,40;100,00;;

