Foreign population by age and sex. 2016
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,184,031
5-9 years,7,8,15,198,034
10-14 years,17,21,38,501,085
15-19 years,23,21,44,580,099
20-24 years,30,24,54,711,121
25-29 years,44,49,93,1225,208
30-34 years,38,61,99,1304,222
35-39 years,43,68,111,1462,249
40-44 years,43,38,81,1067,181
45-49 years,24,31,55,725,123
50-54 years,27,26,53,698,119
55-59 years,11,18,29,382,065
60-64 years,9,14,23,303,052
65-69 years,8,16,24,316,054
70-74 years,7,8,15,198,034
75-79 years,..,..,6,079,013
80-84 years,..,..,..,..,..
85 years or more,..,..,4,053,009
Total,344,415,759,10000,1700
%,4532,5468,10000,,

