Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Hospitalet de Llobregat, l'
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;66;140;6,39;0,34
De 5 a 9 anys;56;55;111;5,07;0,27
De 10 a 14 anys;97;80;177;8,08;0,43
De 15 a 19 anys;93;106;199;9,08;0,48
De 20 a 24 anys;81;129;210;9,58;0,51
De 25 a 29 anys;95;189;284;12,96;0,69
De 30 a 34 anys;151;189;340;15,52;0,83
De 35 a 39 anys;111;138;249;11,36;0,60
De 40 a 44 anys;69;107;176;8,03;0,43
De 45 a 49 anys;39;79;118;5,39;0,29
De 50 a 54 anys;30;53;83;3,79;0,20
De 55 a 59 anys;11;27;38;1,73;0,09
De 60 a 64 anys;8;16;24;1,10;0,06
De 65 a 69 anys;8;18;26;1,19;0,06
De 70 a 74 anys;..;..;11;0,50;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;926;1265;2191;100,00;5,32
%;42,26;57,74;100,00;;

