Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;97;0,04;0,34;9;10,23
2021;216204;28794;88;0,04;0,31;-12;-12,00
2020;216520;28356;100;0,05;0,35;6;6,38
2019;213644;25725;94;0,04;0,37;10;11,90
2018;211734;23762;84;0,04;0,35;11;15,07
2017;209931;22200;73;0,03;0,33;-4;-5,19
2016;208246;21466;77;0,04;0,36;-5;-6,10
2015;207814;21401;82;0,04;0,38;0;0,00
2014;207444;22968;82;0,04;0,36;21;34,43
2013;207649;24089;61;0,03;0,25;9;17,31
2012;207938;25340;52;0,03;0,21;-1;-1,89
2011;207721;26348;53;0,03;0,20;-6;-10,17
2010;207338;26831;59;0,03;0,22;-3;-4,84
2009;206493;26678;62;0,03;0,23;2;3,33
2008;203969;24367;60;0,03;0,25;2;3,45
2007;201712;21107;58;0,03;0,27;-4;-6,45
2006;200545;19146;62;0,03;0,32;13;26,53
2005;196971;15455;49;0,02;0,32;8;19,51
2004;193338;11595;41;0,02;0,35;3;7,89
2003;191057;8799;38;0,02;0,43;14;58,33
2002;187201;5450;24;0,01;0,44;3;14,29
2001;185170;3178;21;0,01;0,66;4;23,53
2000;183727;1912;17;<0,01;0,89;..;..

