Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d148
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;196;71,79;1,39
Castell d'Aro, Platja d'Aro i s'Agaró;3693;24;8,79;0,65
Olot;8505;9;3,30;0,11
Blanes;7096;8;2,93;0,11
Girona;21248;7;2,56;0,03
Figueres;13115;6;2,20;0,05
Sant Feliu de Guíxols;3956;5;1,83;0,13
Escala, l';3243;5;1,83;0,15
Salt;12402;4;1,47;0,03
Resto de municipios;72497;9;3,30;0,01
Comarques Gironines;159869;273;100,00;0,17

