Població estrangera a 1 de gener. Per països. 2022
Selva
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;1535;1144;2679;67,13;9,44
Xina;295;297;592;14,83;0,94
Pakistan;205;112;317;7,94;0,57
Kazakhstan;66;72;138;3,46;12,45
Filipines;19;27;46;1,15;0,39
Tailàndia;..;..;28;0,70;5,28
Bangladesh;16;11;27;0,68;0,31
Nepal;15;11;26;0,65;1,10
Vietnam;17;8;25;0,63;2,58
Japó;6;11;17;0,43;0,74
Síria;10;7;17;0,43;1,21
Israel;12;4;16;0,40;1,51
Uzbekistan;9;6;15;0,38;6,02
Iran;5;7;12;0,30;0,66
Indonèsia;..;..;7;0,18;2,05
Azerbaidjan;..;..;6;0,15;2,60
Afganistan;..;..;5;0,13;1,02
Corea del Sud;..;..;4;0,10;0,37
Resta de països;6;4;10;0,25;..
No hi consta país;1;3;4;0,10;..
Total continent;2226;1765;3991;100,00;..

