Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;5,56;0,13
De 5 a 9 anys;14;15;29;7,00;0,16
De 10 a 14 anys;22;19;41;9,90;0,23
De 15 a 19 anys;19;19;38;9,18;0,22
De 20 a 24 anys;13;8;21;5,07;0,12
De 25 a 29 anys;22;13;35;8,45;0,20
De 30 a 34 anys;11;15;26;6,28;0,15
De 35 a 39 anys;18;15;33;7,97;0,19
De 40 a 44 anys;17;23;40;9,66;0,23
De 45 a 49 anys;23;28;51;12,32;0,29
De 50 a 54 anys;19;18;37;8,94;0,21
De 55 a 59 anys;10;10;20;4,83;0,11
De 60 a 64 anys;4;4;8;1,93;0,05
De 65 a 69 anys;..;..;6;1,45;0,03
De 70 a 74 anys;..;..;4;0,97;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;210;204;414;100,00;2,36
%;50,72;49,28;100,00;;

