Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;8,66;0,37
De 5 a 9 años;6;10;16;6,30;0,27
De 10 a 14 años;14;5;19;7,48;0,32
De 15 a 20 años;..;..;10;3,94;0,17
De 20 a 24 años;12;13;25;9,84;0,42
De 25 a 29 años;27;14;41;16,14;0,70
De 30 a 34 años;28;19;47;18,50;0,80
De 35 a 39 años;22;17;39;15,35;0,66
De 40 a 44 años;11;8;19;7,48;0,32
De 44 a 49 años;..;..;8;3,15;0,14
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;111;254;100,00;4,31
%;56,30;43,70;100,00;;

