Población extranjera a 1 de enero. Por municipios. 2009
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6878;2423;67,25;35,23
Sant Sadurní d'Anoia;1146;279;7,74;24,35
Gelida;644;225;6,24;34,94
Santa Margarida i els Monjos;1227;208;5,77;16,95
Sant Llorenç d'Hortons;216;42;1,17;19,44
Subirats;224;41;1,14;18,30
Olèrdola;236;40;1,11;16,95
Torrelles de Foix;311;38;1,05;12,22
Sant Quintí de Mediona;333;34;0,94;10,21
Mediona;231;34;0,94;14,72
Sant Pere de Riudebitlles;144;30;0,83;20,83
Granada, la;154;30;0,83;19,48
Avinyonet del Penedès;196;28;0,78;14,29
Castellví de la Marca;173;26;0,72;15,03
Sant Martí Sarroca;285;23;0,64;8,07
Castellet i la Gornal;144;21;0,58;14,58
Olesa de Bonesvalls;115;20;0,56;17,39
Torrelavit;138;16;0,44;11,59
Sant Cugat Sesgarrigues;93;16;0,44;17,20
Font-rubí;178;12;0,33;6,74
Pla del Penedès, el;98;7;0,19;7,14
Vilobí del Penedès;79;4;0,11;5,06
Resto de municipios;168;6;0,17;3,57
Alt Penedès;13411;3603;100,00;26,87

