Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Mataró
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;524;513;1037;13,08;5,46
De 5 a 9 anys;292;332;624;7,87;3,28
De 10 a 14 anys;167;209;376;4,74;1,98
De 15 a 19 anys;207;197;404;5,10;2,13
De 20 a 24 anys;251;249;500;6,31;2,63
De 25 a 29 anys;367;363;730;9,21;3,84
De 30 a 34 anys;548;460;1008;12,71;5,30
De 35 a 39 anys;599;365;964;12,16;5,07
De 40 a 44 anys;522;290;812;10,24;4,27
De 45 a 49 anys;335;227;562;7,09;2,96
De 50 a 54 anys;203;170;373;4,70;1,96
De 55 a 59 anys;132;112;244;3,08;1,28
De 60 a 64 anys;77;60;137;1,73;0,72
De 65 a 69 anys;34;33;67;0,84;0,35
De 70 a 74 anys;25;26;51;0,64;0,27
De 75 a 79 anys;13;16;29;0,37;0,15
De 80 a 84 anys;..;..;5;0,06;0,03
85 anys o més;..;..;6;0,08;0,03
Total;4299;3630;7929;100,00;41,72
%;54,22;45,78;100,00;;

