Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Bages
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;48;98;11,41;0,46
De 5 a 9 años;26;18;44;5,12;0,21
De 10 a 14 años;22;35;57;6,64;0,27
De 15 a 20 años;35;14;49;5,70;0,23
De 20 a 24 años;28;23;51;5,94;0,24
De 25 a 29 años;53;45;98;11,41;0,46
De 30 a 34 años;58;65;123;14,32;0,58
De 35 a 39 años;73;52;125;14,55;0,59
De 40 a 44 años;51;36;87;10,13;0,41
De 44 a 49 años;38;31;69;8,03;0,33
De 50 a 54 años;25;12;37;4,31;0,17
De 55 a 59 años;6;4;10;1,16;0,05
De 60 a 64 años;..;..;5;0,58;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;468;391;859;100,00;4,05
%;54,48;45,52;100,00;;

