Població estrangera a 1 de gener. Per districtes. 2005
Badalona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;395;5;10,20;1,27
Districte II;1766;..;..;..
Districte III;1262;9;18,37;0,71
Districte IV;874;..;..;..
Districte V;412;..;..;..
Districte VI;143;..;..;..
Districte VII;6109;13;26,53;0,21
Districte VIII;2286;..;..;..
Districte IX;10378;10;20,41;0,10
Total;23625;49;100,00;0,21

