Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;302;273;575;12,04;2,12
De 5 a 9 años;216;211;427;8,94;1,58
De 10 a 14 años;133;107;240;5,03;0,89
De 15 a 20 años;169;58;227;4,75;0,84
De 20 a 24 años;371;131;502;10,51;1,85
De 25 a 29 años;624;224;848;17,76;3,13
De 30 a 34 años;601;179;780;16,33;2,88
De 35 a 39 años;441;109;550;11,52;2,03
De 40 a 44 años;280;50;330;6,91;1,22
De 44 a 49 años;160;21;181;3,79;0,67
De 50 a 54 años;..;..;97;2,03;0,36
De 55 a 59 años;..;..;12;0,25;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,08;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3407;1369;4776;100,00;17,62
%;71,34;28,66;100,00;;

