Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Badalona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;10,66;0,05
De 5 a 9 años;5;4;9;7,38;0,03
De 10 a 14 años;..;..;7;5,74;0,03
De 15 a 20 años;7;8;15;12,30;0,06
De 20 a 24 años;8;18;26;21,31;0,10
De 25 a 29 años;..;..;13;10,66;0,05
De 30 a 34 años;..;..;10;8,20;0,04
De 35 a 39 años;..;..;10;8,20;0,04
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;5;4,10;0,02
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;39;83;122;100,00;0,46
%;31,97;68,03;100,00;;

