Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Boi de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;7,27;0,17
De 5 a 9 años;4;5;9;5,45;0,13
De 10 a 14 años;..;..;4;2,42;0,06
De 15 a 20 años;..;..;5;3,03;0,07
De 20 a 24 años;..;..;6;3,64;0,08
De 25 a 29 años;13;4;17;10,30;0,24
De 30 a 34 años;24;10;34;20,61;0,47
De 35 a 39 años;36;9;45;27,27;0,63
De 40 a 44 años;12;6;18;10,91;0,25
De 44 a 49 años;..;..;6;3,64;0,08
De 50 a 54 años;..;..;4;2,42;0,06
De 55 a 59 años;..;..;4;2,42;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;54;165;100,00;2,30
%;67,27;32,73;100,00;;

