Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Camp de Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2021;1847;3868;14,11;4,01
De 5 a 9 años;1112;1023;2135;7,79;2,21
De 10 a 14 años;913;887;1800;6,56;1,86
De 15 a 20 años;934;864;1798;6,56;1,86
De 20 a 24 años;1115;1318;2433;8,87;2,52
De 25 a 29 años;1880;1431;3311;12,07;3,43
De 30 a 34 años;2477;1237;3714;13,54;3,85
De 35 a 39 años;2155;888;3043;11,10;3,15
De 40 a 44 años;1466;671;2137;7,79;2,21
De 44 a 49 años;913;492;1405;5,12;1,46
De 50 a 54 años;566;299;865;3,15;0,90
De 55 a 59 años;259;129;388;1,41;0,40
De 60 a 64 años;78;85;163;0,59;0,17
De 65 a 69 años;58;77;135;0,49;0,14
De 70 a 74 años;50;67;117;0,43;0,12
De 75 a 79 años;33;47;80;0,29;0,08
De 80 a 84 años;5;16;21;0,08;0,02
85 años o más;4;5;9;0,03;<0,01
Total;16039;11383;27422;100,00;28,41
%;58,49;41,51;100,00;;

