Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;96;227;9,61;0,65
De 5 a 9 anys;98;69;167;7,07;0,48
De 10 a 14 anys;79;51;130;5,50;0,37
De 15 a 19 anys;72;61;133;5,63;0,38
De 20 a 24 anys;130;97;227;9,61;0,65
De 25 a 29 anys;133;100;233;9,86;0,66
De 30 a 34 anys;153;138;291;12,32;0,83
De 35 a 39 anys;156;138;294;12,45;0,84
De 40 a 44 anys;130;86;216;9,14;0,62
De 45 a 49 anys;128;94;222;9,40;0,63
De 50 a 54 anys;62;53;115;4,87;0,33
De 55 a 59 anys;24;23;47;1,99;0,13
De 60 a 64 anys;16;9;25;1,06;0,07
De 65 a 69 anys;6;9;15;0,64;0,04
De 70 a 74 anys;4;6;10;0,42;0,03
De 75 a 79 anys;..;..;7;0,30;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1327;1035;2362;100,00;6,73
%;56,18;43,82;100,00;;

