Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,451,0.47,3.57,-42,-8.52
2021,94012,12103,493,0.52,4.07,-50,-9.21
2020,92977,12194,543,0.58,4.45,-48,-8.12
2019,91006,11241,591,0.65,5.26,-76,-11.39
2018,90664,10847,667,0.74,6.15,5,0.76
2017,89516,10267,662,0.74,6.45,-73,-9.93
2016,88921,10236,735,0.83,7.18,-69,-8.58
2015,87830,9976,804,0.92,8.06,-119,-12.89
2014,87118,10452,923,1.06,8.83,-103,-10.04
2013,86108,10963,1026,1.19,9.36,-52,-4.82
2012,84946,11070,1078,1.27,9.74,-43,-3.84
2011,83337,11180,1121,1.35,10.03,-48,-4.11
2010,81745,11661,1169,1.43,10.02,-17,-1.43
2009,79253,11021,1186,1.50,10.76,42,3.67
2008,76274,9793,1144,1.50,11.68,164,16.73
2007,74345,8910,980,1.32,11.00,362,58.58
2006,73774,8884,618,0.84,6.96,231,59.69
2005,70514,8186,387,0.55,4.73,183,89.71
2004,65061,7013,204,0.31,2.91,105,106.06
2003,63132,6559,99,0.16,1.51,68,219.35
2002,59837,4771,31,0.05,0.65,16,106.67
2001,55825,3257,15,0.03,0.46,..,..
2000,52654,2322,..,..,..,..,..

