Población extranjera a 1 de enero. Por países. 2020
Garrotxa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;299;674;973;46,60;1,97
Colombia;146;202;348;16,67;0,73
Perú;54;56;110;5,27;0,38
Venezuela;39;55;94;4,50;0,31
República Dominicana;41;39;80;3,83;0,40
Brasil;30;42;72;3,45;0,31
Cuba;32;29;61;2,92;0,64
Argentina;34;27;61;2,92;0,25
Ecuador;31;30;61;2,92;0,24
Paraguay;18;23;41;1,96;0,25
El Salvador;12;27;39;1,87;0,63
Chile;15;15;30;1,44;0,28
Estados Unidos de América;15;12;27;1,29;0,29
Bolívia;14;9;23;1,10;0,08
Uruguay;14;6;20;0,96;0,23
México;8;8;16;0,77;0,20
Nicaragua;9;5;14;0,67;0,36
Costa Rica;..;..;5;0,24;0,52
Resto de países;..;..;13;0,62;..
Total continent;816;1272;2088;100,00;..

