Foreign population by age and sex. 2008
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,78,156,341,125
5-9 years,158,138,296,646,238
10-14 years,154,164,318,694,256
15-19 years,142,156,298,651,239
20-24 years,216,268,484,1057,389
25-29 years,333,407,740,1615,595
30-34 years,347,394,741,1618,595
35-39 years,255,300,555,1212,446
40-44 years,189,231,420,917,337
45-49 years,125,132,257,561,207
50-54 years,66,70,136,297,109
55-59 years,30,50,80,175,064
60-64 years,17,25,42,092,034
65-69 years,10,17,27,059,022
70-74 years,..,..,9,020,007
75-79 years,..,..,11,024,009
80-84 years,..,..,7,015,006
85 years or more,..,..,4,009,003
Total,2.128,2.453,4.581,10000,3681
%,4645,5355,10000,,

