Població estrangera a 1 de gener. Per municipis. 2018
Noguera
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;3627;1823;70,60;50,26
Artesa de Segre;694;125;4,84;18,01
Ponts;465;121;4,69;26,02
Torrelameu;155;111;4,30;71,61
Albesa;255;110;4,26;43,14
Menàrguens;128;74;2,87;57,81
Térmens;187;59;2,29;31,55
Bellcaire d'Urgell;82;35;1,36;42,68
Vallfogona de Balaguer;181;32;1,24;17,68
Ivars de Noguera;23;20;0,77;86,96
Àger;84;16;0,62;19,05
Penelles;38;13;0,50;34,21
Avellanes i Santa Linya, les;31;9;0,35;29,03
Preixens;18;7;0,27;38,89
Camarasa;33;6;0,23;18,18
Resta de municipis;234;21;0,81;8,97
Noguera;6235;2582;100,00;41,41

