Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4970;..;..;..
Distrito II;2170;4;13,33;0,18
Distrito III;1966;..;..;..
Distrito IV;5209;..;..;..
Distrito V;1999;9;30,00;0,45
Distrito VI;6576;..;..;..
Distrito VII;1704;6;20,00;0,35
Distrito VIII;218;..;..;..
Distrito IX;189;..;..;..
Total;25001;30;100,00;0,12

