Foreign population by age and sex. 2008
Garrigues
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,33,66,512,295
5-9 years,32,39,71,551,317
10-14 years,23,25,48,373,214
15-19 years,32,36,68,528,304
20-24 years,91,69,160,1242,714
25-29 years,119,90,209,1623,933
30-34 years,131,77,208,1615,929
35-39 years,103,66,169,1312,754
40-44 years,74,35,109,846,487
45-49 years,43,32,75,582,335
50-54 years,24,19,43,334,192
55-59 years,18,15,33,256,147
60-64 years,..,..,11,085,049
65-69 years,..,..,5,039,022
70-74 years,..,..,6,047,027
75-79 years,..,..,6,047,027
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,736,552,1.288,10000,5750
%,5714,4286,10000,,

