Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;1,21;0,12
De 5 a 9 anys;30;26;56;5,66;0,57
De 10 a 14 anys;37;37;74;7,48;0,76
De 15 a 19 anys;47;45;92;9,30;0,94
De 20 a 24 anys;28;33;61;6,17;0,62
De 25 a 29 anys;53;88;141;14,26;1,44
De 30 a 34 anys;76;86;162;16,38;1,65
De 35 a 39 anys;58;75;133;13,45;1,36
De 40 a 44 anys;41;64;105;10,62;1,07
De 45 a 49 anys;29;46;75;7,58;0,77
De 50 a 54 anys;18;25;43;4,35;0,44
De 55 a 59 anys;5;15;20;2,02;0,20
De 60 a 64 anys;..;..;7;0,71;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;431;558;989;100,00;10,10
%;43,58;56,42;100,00;;

