Foreign population by age and sex. 2005
Ponent
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,463,001
10-14 years,..,..,4,370,001
15-19 years,..,..,..,..,..
20-24 years,..,..,7,648,002
25-29 years,..,..,8,741,002
30-34 years,5,5,10,926,003
35-39 years,8,5,13,1204,003
40-44 years,6,4,10,926,003
45-49 years,12,4,16,1481,004
50-54 years,..,..,6,556,002
55-59 years,..,..,6,556,002
60-64 years,..,..,8,741,002
65-69 years,..,..,6,556,002
70-74 years,..,..,..,..,..
75-79 years,..,..,4,370,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,48,108,10000,028
%,5556,4444,10000,,

