Distribution by countries of the continent. 2009
Terrassa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,582,578,1.160,2916,120
Italy,442,303,745,1873,155
Poland,313,125,438,1101,305
France,138,125,263,661,073
Portugal,135,81,216,543,123
Rusia,47,119,166,417,113
Ukraine,83,81,164,412,101
Bulgaria,90,63,153,385,118
Germany,89,63,152,382,063
United Kingdom,50,44,94,236,043
Netherlands,36,18,54,136,053
Moldova,21,24,45,113,105
Armenia,24,15,39,098,105
Georgia,24,13,37,093,078
Albania,20,16,36,090,592
Belgium,20,13,33,083,057
Lithuania,8,12,20,050,077
Switzerland,5,13,18,045,053
Ireland,12,5,17,043,091
Slovakia,7,7,14,035,067
Belarus,..,..,13,033,117
Sweden,7,5,12,030,038
Turkey,7,5,12,030,176
Austria,5,5,10,025,061
Czech Republic,..,..,10,025,048
Norway,..,..,8,020,114
Andorra,..,..,7,018,079
Serbia,..,..,6,015,064
Greece,..,..,5,013,040
Hungary,..,..,5,013,042
Latvia,..,..,5,013,093
Bosnia and Herzegovina,..,..,5,013,122
Denmark,..,..,4,010,030
Slovenia,..,..,4,010,148
Other countries,..,..,8,020,..
Total continent,2.197,1.781,3.978,10000,..

