Foreign population by age and sex. 2020
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,223,231,454,398,205
5-9 years,314,302,616,540,278
10-14 years,318,309,627,549,283
15-19 years,262,245,507,444,229
20-24 years,252,266,518,454,234
25-29 years,278,321,599,525,270
30-34 years,403,465,868,760,392
35-39 years,525,610,1.135,994,512
40-44 years,630,616,1.246,1092,562
45-49 years,731,564,1.295,1135,584
50-54 years,666,466,1.132,992,511
55-59 years,494,329,823,721,371
60-64 years,328,228,556,487,251
65-69 years,215,180,395,346,178
70-74 years,149,139,288,252,130
75-79 years,87,86,173,152,078
80-84 years,53,65,118,103,053
85 years or more,27,37,64,056,029
Total,5.955,5.459,11.414,10000,5149
%,5217,4783,10000,,

