Població estrangera a 1 de gener. Per països. 2021
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;206;177;383;51,48;0,44
Bulgària;47;47;94;12,63;0,85
Moldàvia;16;29;45;6,05;1,00
Portugal;20;13;33;4,44;0,23
Països Baixos;10;19;29;3,90;0,31
Regne Unit;15;11;26;3,49;0,11
Ucraïna;9;14;23;3,09;0,10
França;7;14;21;2,82;0,06
Itàlia;11;9;20;2,69;0,03
Polònia;6;11;17;2,28;0,17
Bèlgica;7;8;15;2,02;0,28
Alemanya;..;..;13;1,75;0,07
Rússia;..;..;10;1,34;0,04
Albània;..;..;4;0,54;0,23
Andorra;..;..;4;0,54;0,41
Resta de països;..;..;7;0,94;..
Total continent;375;369;744;100,00;..

