Foreign population by age and sex. 2012
Montsià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,28,56,629,036
5-9 years,25,19,44,494,028
10-14 years,23,16,39,438,025
15-19 years,44,21,65,730,042
20-24 years,56,20,76,853,049
25-29 years,91,17,108,1212,069
30-34 years,102,30,132,1481,085
35-39 years,84,25,109,1223,070
40-44 years,71,25,96,1077,062
45-49 years,57,21,78,875,050
50-54 years,40,13,53,595,034
55-59 years,17,8,25,281,016
60-64 years,..,..,4,045,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,645,246,891,10000,572
%,7239,2761,10000,,

