Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;80;164;3,91;0,65
De 5 a 9 anys;89;78;167;3,98;0,66
De 10 a 14 anys;88;78;166;3,96;0,65
De 15 a 19 anys;62;60;122;2,91;0,48
De 20 a 24 anys;133;137;270;6,44;1,06
De 25 a 29 anys;249;231;480;11,45;1,89
De 30 a 34 anys;275;232;507;12,09;2,00
De 35 a 39 anys;281;215;496;11,83;1,95
De 40 a 44 anys;241;166;407;9,71;1,60
De 45 a 49 anys;189;171;360;8,59;1,42
De 50 a 54 anys;135;127;262;6,25;1,03
De 55 a 59 anys;100;106;206;4,91;0,81
De 60 a 64 anys;107;86;193;4,60;0,76
De 65 a 69 anys;86;77;163;3,89;0,64
De 70 a 74 anys;46;51;97;2,31;0,38
De 75 a 79 anys;30;38;68;1,62;0,27
De 80 a 84 anys;19;17;36;0,86;0,14
85 anys o més;11;18;29;0,69;0,11
Total;2225;1968;4193;100,00;16,52
%;53,06;46,94;100,00;;

