Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;1902;2,55;18,76;9;0,48
2021;74271;10226;1893;2,55;18,51;90;4,99
2020;72913;10077;1803;2,47;17,89;134;8,03
2019;72276;9319;1669;2,31;17,91;85;5,37
2018;71888;8789;1584;2,20;18,02;-9;-0,56
2017;71958;8625;1593;2,21;18,47;-63;-3,80
2016;72488;9007;1656;2,28;18,39;-18;-1,08
2015;73044;9346;1674;2,29;17,91;62;3,85
2014;73557;9782;1612;2,19;16,48;-86;-5,06
2013;74882;11277;1698;2,27;15,06;8;0,47
2012;76294;11655;1690;2,22;14,50;-102;-5,69
2011;77189;12476;1792;2,32;14,36;26;1,47
2010;76662;12699;1766;2,30;13,91;59;3,46
2009;76828;12962;1707;2,22;13,17;103;6,42
2008;76287;12445;1604;2,10;12,89;238;17,42
2007;73906;10280;1366;1,85;13,29;141;11,51
2006;71835;8664;1225;1,71;14,14;95;8,41
2005;70470;7440;1130;1,60;15,19;235;26,26
2004;68386;5645;895;1,31;15,85;158;21,44
2003;66665;4393;737;1,11;16,78;217;41,73
2002;65537;3145;520;0,79;16,53;159;44,04
2001;64067;2004;361;0,56;18,01;-5;-1,37
2000;63253;1644;366;0,58;22,26;..;..

