Municipal distribution. 2008
Segrià
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.016,715,8097,298
"Portella, la",284,76,861,2676
Vilanova de la Barca,264,45,510,1705
Alcarràs,1.593,15,170,094
Montoliu de Lleida,21,5,057,2381
Aitona,433,5,057,115
Torrefarrera,367,4,045,109
Almacelles,795,4,045,050
Other municipalities,4.302,14,159,033
Segrià,32.075,883,10000,275

