Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;36327;34765;71092;5,64
De 5 a 9 anys;34206;32130;66336;5,26
De 10 a 14 anys;27058;24862;51920;4,12
De 15 a 19 anys;33091;25037;58128;4,61
De 20 a 24 anys;48926;44756;93682;7,43
De 25 a 29 anys;70193;70877;141070;11,19
De 30 a 34 anys;78367;81997;160364;12,72
De 35 a 39 anys;82622;78070;160692;12,75
De 40 a 44 anys;76460;64218;140678;11,16
De 45 a 49 anys;58412;47581;105993;8,41
De 50 a 54 anys;39977;34618;74595;5,92
De 55 a 59 anys;25680;24679;50359;3,99
De 60 a 64 anys;16161;17252;33413;2,65
De 65 a 69 anys;10024;11862;21886;1,74
De 70 a 74 anys;5982;7956;13938;1,11
De 75 a 79 anys;3672;4819;8491;0,67
De 80 a 84 anys;2001;2931;4932;0,39
85 anys o més;1137;1913;3050;0,24
Total;650296;610323;1260619;100,00
%;51,59;48,41;100,00;

